ticker,year,period,periodtype,periodstring,datapoint,datavalue
MSFT,2017,1,QUARTER,Q1,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EARNINGS_RETAINED,944000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EQUITY_SHAREHOLDER,70372000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES,15128000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_ENERGY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_FOREIGN_CURRENCY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_INTEREST,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_NON_OPERATING,-100000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_NON_OPERATING_OTHER,-100000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_NON_RECURRING_OTHER,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_NON_RECURRING_WRITE_DOWN,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_OPERATING,15228000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_OREO,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_SGA,4278000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,GOODWILL_AND_INTANGIBLES_NET_OTHER,3522000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,GOODWILL_NET,17907000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_FROM_OPERATIONS,5225000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_NET,4690000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_NET_PER_WABSO,0.60000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_NET_PER_WADSO,0.60000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_OPERATING,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_TAX,635000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_TAX_CURRENT,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_TAX_DEFERRED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INCOME_TAX_OTHER,635000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,INTEREST_MINORITY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,INVENTORY,3122000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES,212524000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_CURRENT,58810000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_DEBT,60154000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_DEFERRED_TAX,1564000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,LIABILITIES_NON_CURRENT_OTHER,21624000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL,44274000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_LEASES_OPERATING,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_OTHER,11674000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_REVENUE_DEFERRED,26304000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,OCI,1681000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,PP_AND_E_NET,19224000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESEARCH_AND_DEVELOPMENT_EXPENSE,3106000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES_INVENTORY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES_LIFO,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,REVENUE,20453000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,REVENUE_COST_OTHER,7844000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,REVENUE_OTHER,20453000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,SALES_COST,7844000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,SHARES_ISSUED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,SHARES_OUTSTANDING_PE_DATE_BS,7784000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,SHARES_TREASURY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,STOCK_BASED_COMPENSATION_CASH_FLOW,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,STOCK_COMMON,67747000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,STOCK_PREFERRED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,STOCK_TREASURY,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,TAX_CHANGE_DEFERRED,0.00000000000000000
MSFT,2017,1,QUARTER,Q1,WABSO,7789000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,WADSO,7876000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ACCOUNTS_PAYABLE,6580000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ACCOUNTS_RECEIVABLE,14343000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_CASH,122781000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_OTHER,5864000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED,79661000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_LEASES_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_OTHER,3845000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CAPEX,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CAPEX_ACQUISITION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_FLOW_FINANCING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_FLOW_INVESTING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_FLOW_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_FLOW_SHARE_REPURCHASE,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_LONG_TERM,8912000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_PAID_FOR_INCOME_TAXES,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_PAID_FOR_INTEREST,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CASH_RESTRICTED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,DEBT_FINANCIAL,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,DEBT_SHORT_TERM,25664000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,21888000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EARNINGS_RETAINED,120000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EQUITY_SHAREHOLDER,68809000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES,17727000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_ENERGY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_FOREIGN_CURRENCY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_INTEREST,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_NON_OPERATING,-186000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_NON_OPERATING_OTHER,-186000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_NON_RECURRING_OTHER,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_NON_RECURRING_WRITE_DOWN,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_OPERATING,17913000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_OREO,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_SGA,4950000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,GOODWILL_AND_INTANGIBLES_NET_OTHER,11001000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,GOODWILL_NET,34524000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_FROM_OPERATIONS,6177000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_NET,5200000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_NET_PER_WABSO,0.67000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_NET_PER_WADSO,0.66000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_TAX,1163000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_TAX_CURRENT,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_TAX_DEFERRED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INCOME_TAX_OTHER,1163000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,INTEREST_MINORITY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,INVENTORY,1961000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES,224610000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_CURRENT,70787000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_DEBT,59306000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_DEFERRED_TAX,1133000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,LIABILITIES_NON_CURRENT_OTHER,24575000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL,45123000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_LEASES_OPERATING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_OTHER,12458000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_REVENUE_DEFERRED,26085000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,OCI,512000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,PP_AND_E_NET,21379000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESEARCH_AND_DEVELOPMENT_EXPENSE,3062000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES_INVENTORY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES_LIFO,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,REVENUE,24090000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,REVENUE_COST_OTHER,9901000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,REVENUE_OTHER,24090000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,SALES_COST,9901000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,SHARES_ISSUED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,SHARES_OUTSTANDING_PE_DATE_BS,7730000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,SHARES_TREASURY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,STOCK_BASED_COMPENSATION_CASH_FLOW,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,STOCK_COMMON,68177000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,STOCK_PREFERRED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,STOCK_TREASURY,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,TAX_CHANGE_DEFERRED,0.00000000000000000
MSFT,2017,2,QUARTER,Q2,WABSO,7755000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,WADSO,7830000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ACCOUNTS_PAYABLE,6217000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ACCOUNTS_RECEIVABLE,12882000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_CASH,126018000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_OTHER,5434000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED,78704000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_LEASES_OPERATING,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_OTHER,4146000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CAPEX,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CAPEX_ACQUISITION,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_FLOW_FINANCING,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_FLOW_INVESTING,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_FLOW_OPERATING,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_FLOW_SHARE_REPURCHASE,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_LONG_TERM,7381000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_OPERATING,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_PAID_FOR_INCOME_TAXES,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_PAID_FOR_INTEREST,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CASH_RESTRICTED,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,DEBT_FINANCIAL,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,DEBT_SHORT_TERM,7786000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,22992000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,3,QUARTER,Q3,DIVIDENDS_PREFERRED,0.00000000000000000
