ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,income_net,hidden_nopat_adjustment_all_restructuring_hbs_key,hidden_nopat_adjustment_foreign_currency_pre_tax_total,hidden_nopat_adjustment_oreo_pre_tax_total,hidden_nopat_adjustment_acquisition_merger_pre_tax_total,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total,hidden_nopat_adjustment_pension_related_recurring_hbs_key,hidden_nopat_adjustment_pension_related_non_recurring_hbs_key,hidden_nopat_adjustment_company_defined_other_pre_tax_total,expenses_non_operating_derivative,expenses_non_operating_other_financing,expenses_non_operating_company_defined_other,expenses_non_operating_acquisition_merger,expenses_non_operating_legal_regulatory_insurance,expenses_non_operating_interest,expenses_non_operating_subsidiary_unconsolidated,expenses_non_operating_foreign_currency,expenses_non_operating_oreo,expenses_non_operating_other,expenses_non_recurring_restructuring,expenses_non_recurring_other,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,expenses_interest_minority,charge_after_tax_discontinued_operations,dividends_preferred,dividends_preferred_redeemable_mandatorily,charge_after_tax_other,nopat
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2001,(null),"10K","2002-04-01 00:00:00","2001-12-31 00:00:00","2002-04-01 00:00:00",5363000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-42000000.00000000000000000,-4000000.00000000000000000,0E-17,0E-17,0E-17,708000000.00000000000000000,2017000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,769000000.00000000000000000,77000000.00000000000000000,0E-17,201155704.11339700000000000,91707660.29150690000000000,-1001641532.11984000000000000,301000000.00000000000000000,0E-17,0E-17,0E-17,136000000.00000000000000000,8213910424.05827000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2002,(null),"10K","2003-03-31 00:00:00","2002-12-31 00:00:00","2003-03-31 00:00:00",5519000000.00000000000000000,37000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,14000000.00000000000000000,-6000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-28000000.00000000000000000,0E-17,132735177.69588900000000000,86624296.12985090000000000,-15143951.81322000000000000,295000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,5769745166.62074000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2003,(null),"10-K","2004-03-15 00:00:00","2003-12-31 00:00:00","2004-03-15 00:00:00",9274000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,95000000.00000000000000000,-9000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-72000000.00000000000000000,0E-17,0E-17,97781878.69740280000000000,85810574.88432170000000000,379000000.00000000000000000,0E-17,0E-17,0E-17,-9000000.00000000000000000,9841592453.58172000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2004,(null),"10-K/A","2006-03-16 00:00:00","2004-12-31 00:00:00","2006-03-16 00:00:00",9839000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,66000000.00000000000000000,-15000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,0E-17,0E-17,110973578.97623800000000000,-69330116.74127670000000000,455000000.00000000000000000,0E-17,0E-17,0E-17,144000000.00000000000000000,10539643462.23500000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2005,(null),"10-K/A","2006-06-19 00:00:00","2005-12-31 00:00:00","2006-06-19 00:00:00",10477000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1619717547.24660000000000000,0E-17,0E-17,0E-17,82000000.00000000000000000,-19000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,80000000.00000000000000000,0E-17,0E-17,112805391.95976600000000000,-674465966.59556300000000000,478000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,12156056972.61080000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2006,(null),"10-K","2007-03-01 00:00:00","2006-12-31 00:00:00","2007-03-01 00:00:00",14048000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,88000000.00000000000000000,-18000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,67000000.00000000000000000,0E-17,0E-17,116899726.78410100000000000,117278468.37644700000000000,1136000000.00000000000000000,0E-17,0E-17,0E-17,-34000000.00000000000000000,15521178195.16050000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2007,(null),"10-K","2008-02-28 00:00:00","2007-12-31 00:00:00","2008-02-28 00:00:00",6200000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,69000000.00000000000000000,-13000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,154000000.00000000000000000,0E-17,0E-17,174511766.51411000000000000,-811991605.38562400000000000,1288000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,7060520161.12849000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2008,(null),"10-K","2009-03-02 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00",-99689000000.00000000000000000,4529000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1394000000.00000000000000000,62000000.00000000000000000,-12000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,758000000.00000000000000000,565000000.00000000000000000,0E-17,0E-17,171914774.58315600000000000,14324168713.99280000000000000,-1098000000.00000000000000000,0E-17,400000000.00000000000000000,0E-17,0E-17,-81382916511.42410000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2009,(null),"10-K","2010-02-26 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00",-12244000000.00000000000000000,641000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,150000000.00000000000000000,174000000.00000000000000000,-13000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1271000000.00000000000000000,1386000000.00000000000000000,910000000.00000000000000000,0E-17,0E-17,108530108.02170400000000000,-201723876.23537500000000000,-1364000000.00000000000000000,543000000.00000000000000000,1295000000.00000000000000000,0E-17,0E-17,-7344193768.21367000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00",1583000000.00000000000000000,5505000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,779000000.00000000000000000,107000000.00000000000000000,-9000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-17767000000.00000000000000000,574000000.00000000000000000,15000000.00000000000000000,0E-17,0E-17,86993279.97794750000000000,3503119724.16421000000000000,2227000000.00000000000000000,2064000000.00000000000000000,6203000000.00000000000000000,0E-17,0E-17,4871113004.14215000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2011,(null),"10-K","2012-02-23 00:00:00","2011-12-31 00:00:00","2012-02-23 00:00:00",16986000000.00000000000000000,3456000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-436000000.00000000000000000,64000000.00000000000000000,-5000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,74000000.00000000000000000,0E-17,-83000000.00000000000000000,0E-17,0E-17,74708393.56842630000000000,-18942532454.78960000000000000,708000000.00000000000000000,-1535000000.00000000000000000,812000000.00000000000000000,0E-17,0E-17,1173175938.77882000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2012,(null),"10-K","2013-02-21 00:00:00","2012-12-31 00:00:00","2013-02-21 00:00:00",3438000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,573000000.00000000000000000,0E-17,641000000.00000000000000000,39000000.00000000000000000,118000000.00000000000000000,-43000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2000000.00000000000000000,0E-17,-130000000.00000000000000000,0E-17,0E-17,64521789.18755720000000000,-1692576228.24814000000000000,262000000.00000000000000000,4052000000.00000000000000000,0E-17,0E-17,0E-17,7323945560.93942000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2013-05-02 00:00:00",2436000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,429750000.00000000000000000,0E-17,480750000.00000000000000000,29250000.00000000000000000,118000000.00000000000000000,-44000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,64521789.18755720000000000,-269168056.74543100000000000,46000000.00000000000000000,3972000000.00000000000000000,0E-17,0E-17,0E-17,7265103732.44213000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,2,"10-Q","2013-08-05 00:00:00","2013-06-30 00:00:00","2013-08-05 00:00:00",2835000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,286500000.00000000000000000,0E-17,320500000.00000000000000000,19500000.00000000000000000,118000000.00000000000000000,-45000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,64521789.18755720000000000,-226142483.60651900000000000,66000000.00000000000000000,3934000000.00000000000000000,0E-17,0E-17,0E-17,7374879305.58104000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,3,"10-Q","2013-10-31 00:00:00","2013-09-30 00:00:00","2013-10-31 00:00:00",3149000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,143250000.00000000000000000,0E-17,160250000.00000000000000000,9750000.00000000000000000,118000000.00000000000000000,-46000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,64521789.18755720000000000,-73367137.35390130000000000,21000000.00000000000000000,3977000000.00000000000000000,0E-17,0E-17,0E-17,7525404651.83366000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2013,(null),"10-K","2014-02-20 00:00:00","2013-12-31 00:00:00","2014-02-20 00:00:00",9085000000.00000000000000000,-342000000.00000000000000000,0E-17,0E-17,0E-17,1646000000.00000000000000000,0E-17,0E-17,54000000.00000000000000000,117000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,48000000.00000000000000000,0E-17,-87000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,-2275890793.46553000000000000,7000000.00000000000000000,-84000000.00000000000000000,0E-17,0E-17,0E-17,8184243524.32287000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,1,"10-Q","2014-05-05 00:00:00","2014-03-31 00:00:00","2014-05-05 00:00:00",8488000000.00000000000000000,-256500000.00000000000000000,0E-17,0E-17,0E-17,1234500000.00000000000000000,0E-17,0E-17,40500000.00000000000000000,117000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-4000000.00000000000000000,-80000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,-359013565.24379300000000000,-15000000.00000000000000000,56000000.00000000000000000,0E-17,0E-17,0E-17,9285620752.54460000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,2,"10-Q","2014-08-04 00:00:00","2014-06-30 00:00:00","2014-08-04 00:00:00",8830000000.00000000000000000,-171000000.00000000000000000,0E-17,0E-17,0E-17,823000000.00000000000000000,0E-17,0E-17,27000000.00000000000000000,117000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2178000000.00000000000000000,-94000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,-525932090.55298800000000000,-79000000.00000000000000000,59000000.00000000000000000,0E-17,0E-17,0E-17,6872202227.23541000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,3,"10-Q","2014-11-03 00:00:00","2014-09-30 00:00:00","2014-11-03 00:00:00",8852000000.00000000000000000,-85500000.00000000000000000,0E-17,0E-17,0E-17,411500000.00000000000000000,0E-17,0E-17,13500000.00000000000000000,117000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2196000000.00000000000000000,-108000000.00000000000000000,0E-17,0E-17,63134317.78839440000000000,439745040.10645100000000000,-30000000.00000000000000000,15000000.00000000000000000,0E-17,0E-17,0E-17,7493379357.89485000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2014,(null),"10-K","2015-02-20 00:00:00","2014-12-31 00:00:00","2015-02-20 00:00:00",7529000000.00000000000000000,-291000000.00000000000000000,0E-17,0E-17,0E-17,258000000.00000000000000000,0E-17,0E-17,98000000.00000000000000000,7000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2197000000.00000000000000000,0E-17,-42000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,919804244.88205500000000000,-5000000.00000000000000000,50000000.00000000000000000,0E-17,0E-17,0E-17,6336212672.83143000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,1,"10-Q","2015-05-04 00:00:00","2015-03-31 00:00:00","2015-05-04 00:00:00",8388000000.00000000000000000,-218250000.00000000000000000,0E-17,0E-17,0E-17,193500000.00000000000000000,0E-17,0E-17,73500000.00000000000000000,7000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4000000.00000000000000000,-50000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,638638253.90027700000000000,1000000.00000000000000000,2000000.00000000000000000,0E-17,0E-17,0E-17,6857796681.84965000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,2,"10-Q","2015-08-03 00:00:00","2015-06-30 00:00:00","2015-08-03 00:00:00",7115000000.00000000000000000,-145500000.00000000000000000,0E-17,0E-17,0E-17,129000000.00000000000000000,0E-17,0E-17,49000000.00000000000000000,7000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2178000000.00000000000000000,-20000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,370232935.12384200000000000,29000000.00000000000000000,16000000.00000000000000000,0E-17,0E-17,0E-17,7547141363.07321000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,3,"10-Q","2015-11-02 00:00:00","2015-09-30 00:00:00","2015-11-02 00:00:00",4692000000.00000000000000000,-72750000.00000000000000000,0E-17,0E-17,0E-17,64500000.00000000000000000,0E-17,0E-17,24500000.00000000000000000,7000000.00000000000000000,-47000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2196000000.00000000000000000,-79000000.00000000000000000,0E-17,0E-17,56408427.94937040000000000,72261485.58036710000000000,54000000.00000000000000000,35000000.00000000000000000,0E-17,0E-17,0E-17,4815919913.52974000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2015,(null),"10-K","2016-02-19 00:00:00","2015-12-31 00:00:00","2016-02-19 00:00:00",2196000000.00000000000000000,496000000.00000000000000000,0E-17,0E-17,0E-17,-52000000.00000000000000000,0E-17,0E-17,0E-17,37000000.00000000000000000,-215000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,11000000.00000000000000000,0E-17,34000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,15798701.97574290000000000,26000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,2598018649.16782000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,1,"10-Q","2016-05-02 00:00:00","2016-03-31 00:00:00","2016-05-02 00:00:00",-455000000.00000000000000000,372000000.00000000000000000,0E-17,0E-17,0E-17,-39000000.00000000000000000,0E-17,0E-17,0E-17,37000000.00000000000000000,-170250000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,24000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,-111963840.97135700000000000,-3000000.00000000000000000,48000000.00000000000000000,0E-17,0E-17,0E-17,-241993893.77927600000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,2,"10-Q","2016-08-02 00:00:00","2016-06-30 00:00:00","2016-08-02 00:00:00",-342000000.00000000000000000,248000000.00000000000000000,0E-17,0E-17,0E-17,-26000000.00000000000000000,0E-17,0E-17,0E-17,37000000.00000000000000000,-125500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-225000000.00000000000000000,43000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,-4388602.75197414000000000,17000000.00000000000000000,74000000.00000000000000000,0E-17,0E-17,0E-17,-248668655.55989300000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,3,"10-Q","2016-11-03 00:00:00","2016-09-30 00:00:00","2016-11-03 00:00:00",351000000.00000000000000000,124000000.00000000000000000,0E-17,0E-17,0E-17,-13000000.00000000000000000,0E-17,0E-17,0E-17,37000000.00000000000000000,-80750000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-353000000.00000000000000000,90000000.00000000000000000,0E-17,0E-17,49219947.19208100000000000,30899315.40107020000000000,-43000000.00000000000000000,54000000.00000000000000000,0E-17,0E-17,0E-17,249369262.59315100000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,(null),"10-K","2017-02-23 00:00:00","2016-12-31 00:00:00","2017-02-23 00:00:00",-849000000.00000000000000000,-259000000.00000000000000000,0E-17,0E-17,0E-17,-41000000.00000000000000000,0E-17,0E-17,0E-17,-74000000.00000000000000000,-12000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-545000000.00000000000000000,0E-17,-11000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,548796613.79880900000000000,500000000.00000000000000000,90000000.00000000000000000,0E-17,0E-17,0E-17,-604333084.70856700000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,1,"10-Q","2017-05-04 00:00:00","2017-03-31 00:00:00","2017-05-04 00:00:00",519000000.00000000000000000,-194250000.00000000000000000,0E-17,0E-17,0E-17,-30750000.00000000000000000,0E-17,0E-17,0E-17,-74000000.00000000000000000,-12000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,12000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,300150892.65040000000000000,546000000.00000000000000000,43000000.00000000000000000,0E-17,0E-17,0E-17,710021194.14302400000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,2,"10-Q","2017-08-03 00:00:00","2017-06-30 00:00:00","2017-08-03 00:00:00",-264000000.00000000000000000,-129500000.00000000000000000,0E-17,0E-17,0E-17,-20500000.00000000000000000,0E-17,0E-17,0E-17,-74000000.00000000000000000,-12000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,225000000.00000000000000000,-1000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,270403613.62774100000000000,523000000.00000000000000000,25000000.00000000000000000,0E-17,0E-17,0E-17,203273915.12036500000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,3,"10-Q","2017-11-03 00:00:00","2017-09-30 00:00:00","2017-11-03 00:00:00",-2465000000.00000000000000000,-64750000.00000000000000000,0E-17,0E-17,0E-17,-10250000.00000000000000000,0E-17,0E-17,0E-17,-74000000.00000000000000000,-12000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,353000000.00000000000000000,46000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,-32316014.24499420000000000,575000000.00000000000000000,29000000.00000000000000000,0E-17,0E-17,0E-17,-1981445712.75237000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,(null),"10-K","2018-02-16 00:00:00","2017-12-31 00:00:00","2018-02-16 00:00:00",-6084000000.00000000000000000,1219000000.00000000000000000,0E-17,0E-17,0E-17,-129000000.00000000000000000,0E-17,0E-17,0E-17,-61000000.00000000000000000,-9000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-68000000.00000000000000000,0E-17,25000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,6472227110.14231000000000000,28000000.00000000000000000,-4000000.00000000000000000,0E-17,0E-17,0E-17,1425756600.07945000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2018,1,"10-Q","2018-05-03 00:00:00","2018-03-31 00:00:00","2018-05-03 00:00:00",-6331000000.00000000000000000,914250000.00000000000000000,0E-17,0E-17,0E-17,-96750000.00000000000000000,0E-17,0E-17,0E-17,-61000000.00000000000000000,-7250000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,23000000.00000000000000000,0E-17,-8000000.00000000000000000,58000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,6599533225.10773000000000000,13000000.00000000000000000,-3000000.00000000000000000,0E-17,0E-17,0E-17,969312715.04487600000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2018,2,"10-Q","2018-08-03 00:00:00","2018-06-30 00:00:00","2018-08-03 00:00:00",-6524000000.00000000000000000,609500000.00000000000000000,0E-17,0E-17,0E-17,-64500000.00000000000000000,0E-17,0E-17,0E-17,-61000000.00000000000000000,-5500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,34000000.00000000000000000,0E-17,-33000000.00000000000000000,49000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,6694540172.93957000000000000,19000000.00000000000000000,5000000.00000000000000000,0E-17,0E-17,0E-17,531569662.87670900000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2018,3,"10-Q","2018-11-02 00:00:00","2018-09-30 00:00:00","2018-11-02 00:00:00",-6044000000.00000000000000000,304750000.00000000000000000,0E-17,0E-17,0E-17,-32250000.00000000000000000,0E-17,0E-17,0E-17,-61000000.00000000000000000,-3750000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,75000000.00000000000000000,0E-17,-35000000.00000000000000000,34000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,7102454426.19670000000000000,-7000000.00000000000000000,43000000.00000000000000000,0E-17,0E-17,0E-17,1171733916.13385000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1998,(null),"10-K/A","1999-08-06 00:00:00","1998-12-31 00:00:00","1999-08-06 00:00:00",1103100000.00000000000000000,184800000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-42900000.00000000000000000,-2100000.00000000000000000,0E-17,0E-17,0E-17,-124400000.00000000000000000,0E-17,0E-17,174400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,111800000.00000000000000000,-23200000.00000000000000000,33300000.00000000000000000,37002660.83827720000000000,10313044.25938500000000000,-152656129.60185300000000000,23900000.00000000000000000,0E-17,0E-17,0E-17,11200000.00000000000000000,1270554253.81925000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2000-03-24 00:00:00",1668100000.00000000000000000,10300000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,9700000.00000000000000000,0E-17,-54600000.00000000000000000,-2100000.00000000000000000,0E-17,0E-17,0E-17,-180000000.00000000000000000,0E-17,0E-17,183700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-27000000.00000000000000000,19800000.00000000000000000,41800000.00000000000000000,55825325.37885560000000000,10309962.27611160000000000,-51831170.00636240000000000,43000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1615353466.89089000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2000,(null),"10K","2001-03-23 00:00:00","2000-12-31 00:00:00","2001-03-23 00:00:00",1800600000.00000000000000000,19300000.00000000000000000,0E-17,0E-17,35100000.00000000000000000,-60600000.00000000000000000,0E-17,8600000.00000000000000000,24400000.00000000000000000,-113600000.00000000000000000,-2100000.00000000000000000,0E-17,0E-17,0E-17,-104200000.00000000000000000,0E-17,0E-17,197800000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,13600000.00000000000000000,81700000.00000000000000000,85813416.53464040000000000,10329320.41615560000000000,-86574219.57356690000000000,63300000.00000000000000000,0E-17,0E-17,0E-17,0E-17,1801841684.30795000000000000
