ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,revenue,income_operating,expenses_operating,expenses_pre_tax_hidden_total,eso_expense,goodwill_amortization_adjusted,depreciation_and_amortization_cash_flow,ebitda_operating
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2001,(null),"10K","2002-03-05 00:00:00","2001-12-31 00:00:00","2002-03-05 00:00:00","2019-10-02",10343000000.00000000000000000,-4000000.00000000000000000,9592000000.00000000000000000,-57000000.00000000000000000,18941308.20073520000000000,0E-20,396000000.00000000000000000,1067058691.79926000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2002,(null),"10K","2003-03-14 00:00:00","2002-12-31 00:00:00","2003-03-14 00:00:00","2019-10-02",11016000000.00000000000000000,-27000000.00000000000000000,10214000000.00000000000000000,85578738.62084940000000000,24143354.79790590000000000,0E-20,405000000.00000000000000000,1241435383.82294000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2003,(null),"10-K","2004-03-12 00:00:00","2003-12-31 00:00:00","2004-03-12 00:00:00","2019-10-02",12176000000.00000000000000000,0E-20,11327000000.00000000000000000,52776432.07489730000000000,15287868.96198470000000000,0E-20,427000000.00000000000000000,1313488563.11291000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2004,(null),"10-K","2005-03-04 00:00:00","2004-12-31 00:00:00","2005-03-04 00:00:00","2019-10-02",13220000000.00000000000000000,-1000000.00000000000000000,12447000000.00000000000000000,32100000.00000000000000000,10593506.74025100000000000,0E-20,445000000.00000000000000000,1238506493.25975000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2005,(null),"10-K","2006-03-01 00:00:00","2005-12-31 00:00:00","2006-03-01 00:00:00","2019-10-02",14317000000.00000000000000000,1000000.00000000000000000,13468000000.00000000000000000,31000000.00000000000000000,3711577.48361164000000000,0E-20,442000000.00000000000000000,1319288422.51639000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2006,(null),"10-K","2007-02-28 00:00:00","2006-12-31 00:00:00","2007-02-28 00:00:00","2019-10-02",18080000000.00000000000000000,1000000.00000000000000000,17202000000.00000000000000000,134000000.00000000000000000,0E-20,0E-20,550000000.00000000000000000,1563000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-22 00:00:00","2019-10-02",19408000000.00000000000000000,-18000000.00000000000000000,18284000000.00000000000000000,-11000000.00000000000000000,0E-20,0E-20,593000000.00000000000000000,1688000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-31 00:00:00","2009-02-19 00:00:00","2019-10-02",18907000000.00000000000000000,0E-20,18209000000.00000000000000000,37000000.00000000000000000,0E-20,0E-20,597000000.00000000000000000,1332000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2009,(null),"10-K","2010-02-17 00:00:00","2009-12-31 00:00:00","2010-02-17 00:00:00","2019-10-02",17099000000.00000000000000000,-1000000.00000000000000000,16285000000.00000000000000000,98000000.00000000000000000,0E-20,0E-20,525000000.00000000000000000,1436000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2010,(null),"10-K","2011-02-14 00:00:00","2010-12-31 00:00:00","2011-02-14 00:00:00","2019-10-02",18366000000.00000000000000000,0E-20,17284000000.00000000000000000,-16000000.00000000000000000,0E-20,0E-20,555000000.00000000000000000,1621000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2011,(null),"10-K","2012-02-22 00:00:00","2011-12-31 00:00:00","2012-02-22 00:00:00","2019-10-02",18666000000.00000000000000000,0E-20,17738000000.00000000000000000,29000000.00000000000000000,0E-20,0E-20,558000000.00000000000000000,1515000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2012,(null),"10-K","2013-02-19 00:00:00","2012-12-31 00:00:00","2013-02-19 00:00:00","2019-10-02",18143000000.00000000000000000,0E-20,17037000000.00000000000000000,-28000000.00000000000000000,0E-20,0E-20,551000000.00000000000000000,1629000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2013,1,"10-Q","2013-04-24 00:00:00","2013-03-31 00:00:00","2013-04-24 00:00:00","2019-10-02",18042000000.00000000000000000,0E-20,16879000000.00000000000000000,-16000000.00000000000000000,0E-20,0E-20,551000000.00000000000000000,1698000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2013,2,"10-Q","2013-07-19 00:00:00","2013-06-30 00:00:00","2013-07-19 00:00:00","2019-10-02",18279000000.00000000000000000,0E-20,17031000000.00000000000000000,-4000000.00000000000000000,0E-20,0E-20,551000000.00000000000000000,1795000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2013,3,"10-Q","2013-10-22 00:00:00","2013-09-30 00:00:00","2013-10-22 00:00:00","2019-10-02",18467000000.00000000000000000,0E-20,17114000000.00000000000000000,8000000.00000000000000000,0E-20,0E-20,551000000.00000000000000000,1912000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2013,(null),"10-K","2014-02-18 00:00:00","2013-12-31 00:00:00","2014-02-18 00:00:00","2019-10-02",18769000000.00000000000000000,0E-20,17324000000.00000000000000000,23000000.00000000000000000,0E-20,0E-20,540000000.00000000000000000,2008000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2014,1,"10-Q","2014-04-25 00:00:00","2014-03-31 00:00:00","2014-04-25 00:00:00","2019-10-02",18884000000.00000000000000000,0E-20,17425000000.00000000000000000,23000000.00000000000000000,0E-20,0E-20,540000000.00000000000000000,2022000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2014,2,"10-Q","2014-07-23 00:00:00","2014-06-30 00:00:00","2014-07-23 00:00:00","2019-10-02",18818000000.00000000000000000,0E-20,17393000000.00000000000000000,23000000.00000000000000000,0E-20,0E-20,540000000.00000000000000000,1988000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2014,3,"10-Q","2014-10-28 00:00:00","2014-09-30 00:00:00","2014-10-28 00:00:00","2019-10-02",18959000000.00000000000000000,0E-20,17542000000.00000000000000000,23000000.00000000000000000,0E-20,0E-20,540000000.00000000000000000,1980000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2014,(null),"10-K","2015-02-26 00:00:00","2014-12-31 00:00:00","2015-02-26 00:00:00","2019-10-02",19872000000.00000000000000000,0E-20,18548000000.00000000000000000,48000000.00000000000000000,0E-20,0E-20,560000000.00000000000000000,1932000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2015,1,"10-Q","2015-04-28 00:00:00","2015-03-31 00:00:00","2015-04-28 00:00:00","2019-10-02",20355000000.00000000000000000,0E-20,19005000000.00000000000000000,39250000.00000000000000000,0E-20,0E-20,560000000.00000000000000000,1949250000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2015,2,"10-Q","2015-07-22 00:00:00","2015-06-30 00:00:00","2015-07-22 00:00:00","2019-10-02",20881000000.00000000000000000,0E-20,19525000000.00000000000000000,30500000.00000000000000000,0E-20,0E-20,560000000.00000000000000000,1946500000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2015,3,"10-Q","2015-10-23 00:00:00","2015-09-30 00:00:00","2015-10-23 00:00:00","2019-10-02",21334000000.00000000000000000,0E-20,19968000000.00000000000000000,21750000.00000000000000000,0E-20,0E-20,560000000.00000000000000000,1947750000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2015,(null),"10-K","2016-02-16 00:00:00","2015-12-31 00:00:00","2016-02-16 00:00:00","2019-10-02",20891000000.00000000000000000,0E-20,19405000000.00000000000000000,-55000000.00000000000000000,0E-20,0E-20,668000000.00000000000000000,2099000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2016,1,"10-Q","2016-04-26 00:00:00","2016-03-31 00:00:00","2016-04-26 00:00:00","2019-10-02",20661000000.00000000000000000,0E-20,19181000000.00000000000000000,-39250000.00000000000000000,0E-20,0E-20,668000000.00000000000000000,2108750000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2016,2,"10-Q","2016-07-22 00:00:00","2016-06-30 00:00:00","2016-07-22 00:00:00","2019-10-02",20651000000.00000000000000000,0E-20,19096000000.00000000000000000,-23500000.00000000000000000,0E-20,0E-20,668000000.00000000000000000,2199500000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2016,3,"10-Q","2016-10-25 00:00:00","2016-09-30 00:00:00","2016-10-25 00:00:00","2019-10-02",20622000000.00000000000000000,0E-20,19051000000.00000000000000000,-7750000.00000000000000000,0E-20,0E-20,668000000.00000000000000000,2231250000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2016,(null),"10-K","2017-02-13 00:00:00","2016-12-31 00:00:00","2017-02-13 00:00:00","2019-10-02",20718000000.00000000000000000,0E-20,19191000000.00000000000000000,8000000.00000000000000000,0E-20,0E-20,655000000.00000000000000000,2190000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2017,1,"10-Q","2017-04-25 00:00:00","2017-03-31 00:00:00","2017-04-25 00:00:00","2019-10-02",20888000000.00000000000000000,0E-20,19381000000.00000000000000000,8000000.00000000000000000,0E-20,0E-20,655000000.00000000000000000,2170000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2017,2,"10-Q","2017-07-27 00:00:00","2017-06-30 00:00:00","2017-07-27 00:00:00","2019-10-02",21037000000.00000000000000000,0E-20,19603000000.00000000000000000,8000000.00000000000000000,0E-20,0E-20,655000000.00000000000000000,2097000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2017,3,"10-Q","2017-10-24 00:00:00","2017-09-30 00:00:00","2017-10-24 00:00:00","2019-10-02",21207000000.00000000000000000,0E-20,19796000000.00000000000000000,8000000.00000000000000000,0E-20,0E-20,655000000.00000000000000000,2074000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2017,(null),"10-K","2018-02-13 00:00:00","2017-12-31 00:00:00","2018-02-13 00:00:00","2019-10-02",21253000000.00000000000000000,0E-20,19842000000.00000000000000000,40000000.00000000000000000,0E-20,0E-20,654000000.00000000000000000,2105000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2018,1,"10-Q","2018-04-24 00:00:00","2018-03-31 00:00:00","2018-04-24 00:00:00","2019-10-02",21378000000.00000000000000000,0E-20,19990000000.00000000000000000,30000000.00000000000000000,0E-20,0E-20,654000000.00000000000000000,2072000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2018,2,"10-Q","2018-07-24 00:00:00","2018-06-30 00:00:00","2018-07-24 00:00:00","2019-10-02",21171000000.00000000000000000,0E-20,19797000000.00000000000000000,20000000.00000000000000000,0E-20,0E-20,654000000.00000000000000000,2048000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2018,3,"10-Q","2018-10-25 00:00:00","2018-09-30 00:00:00","2018-10-25 00:00:00","2019-10-02",21079000000.00000000000000000,0E-20,19754000000.00000000000000000,10000000.00000000000000000,0E-20,0E-20,654000000.00000000000000000,1989000000.00000000000000000
